"subject","predicate","object"
"http://purl.org/allie/id/pair/9572634","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/570925"
"http://purl.org/allie/id/shortform/570925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/570925","http://www.w3.org/2000/01/rdf-schema#label","MB-AuNPs"
"http://purl.org/allie/id/shortform/570925","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/8989491","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/570925"
"nodeID://b4677107","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/570925"
"nodeID://b4677109","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/570925"
"nodeID://b7213637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570925"
"nodeID://b7445661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570925"
"nodeID://b8253980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570925"
"nodeID://b8734105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570925"
"nodeID://b8735714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570925"
"nodeID://b8808294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570925"
"nodeID://b9737327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570925"
"nodeID://b10779622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570925"
"nodeID://b11766433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570925"
"nodeID://b12139769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570925"
"nodeID://b12484213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570925"
"nodeID://b12506697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570925"
"nodeID://b13118435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570925"
"nodeID://b13144928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570925"
"nodeID://b13302655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570925"
"nodeID://b14078197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570925"
