"subject","predicate","object"
"http://purl.org/allie/id/shortform/102080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/102080","http://www.w3.org/2000/01/rdf-schema#label","AtFAD5"
"http://purl.org/allie/id/shortform/102080","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9019817","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/102080"
"nodeID://b6397043","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/102080"
"nodeID://b8525992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102080"
"nodeID://b8944247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102080"
"nodeID://b10377422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102080"
"nodeID://b12544023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102080"
"nodeID://b12974654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102080"
"nodeID://b13064054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102080"
