"subject","predicate","object"
"http://purl.org/allie/id/pair/8069476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8069476","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18134198"
"http://purl.org/allie/id/pair/8069476","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10007256"
"http://purl.org/allie/id/pair/8069476","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/8069476","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1701446"
"http://purl.org/allie/id/pair/8069476","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/942288"
"http://purl.org/allie/id/pair/8069476","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008967"
"nodeID://b10007256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10007256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80670"
"nodeID://b10007256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927533"
"nodeID://b10007256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442009"
"nodeID://b10007256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378760"
"nodeID://b10007256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b10007256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b10007256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
"nodeID://b10007256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/441782"
"nodeID://b10007256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1013683"
"nodeID://b10007256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332656"
"nodeID://b10007256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67726"
"nodeID://b10007256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595595"
"nodeID://b10007256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1013748"
"nodeID://b10007256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692820"
"nodeID://b10007256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756715"
"nodeID://b10007256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583468"
"nodeID://b10007256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662441"
"nodeID://b10007256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b10007256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b10007256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252495"
"nodeID://b10007256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337698"
"nodeID://b10007256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165897"
"nodeID://b10007256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715103"
"nodeID://b10007256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050623"
"nodeID://b10007256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b10007256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474242"
"nodeID://b10007256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487607"
"nodeID://b18134198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18134198","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38116460"
"nodeID://b18134198","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36209084"
"nodeID://b18134198","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37916368"
"nodeID://b18134198","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35623815"
"nodeID://b18134198","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27303603"
"nodeID://b18134198","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27303606"
"nodeID://b18134198","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34076990"
"nodeID://b18134198","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37635348"
