"subject","predicate","object"
"http://purl.org/allie/id/pair/8553091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8553091","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18617268"
"http://purl.org/allie/id/pair/8553091","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10413847"
"http://purl.org/allie/id/pair/8553091","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/8553091","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2943696"
"http://purl.org/allie/id/pair/8553091","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1118171"
"http://purl.org/allie/id/pair/8553091","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010827"
"nodeID://b10413847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10413847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612443"
"nodeID://b10413847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612447"
"nodeID://b10413847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544745"
"nodeID://b10413847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172139"
"nodeID://b10413847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/641449"
"nodeID://b10413847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485966"
"nodeID://b10413847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745573"
"nodeID://b10413847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265422"
"nodeID://b10413847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950500"
"nodeID://b10413847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51213"
"nodeID://b10413847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009813"
"nodeID://b10413847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b10413847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544758"
"nodeID://b10413847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339950"
"nodeID://b10413847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/793230"
"nodeID://b10413847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/969328"
"nodeID://b10413847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189492"
"nodeID://b18617268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18617268","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12905030"
"nodeID://b18617268","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27477818"
"nodeID://b18617268","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23761630"
"nodeID://b18617268","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20005885"
"nodeID://b18617268","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19029296"
"nodeID://b18617268","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23936032"
"nodeID://b18617268","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26718903"
