"subject","predicate","object"
"http://purl.org/allie/id/shortform/381957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/381957","http://www.w3.org/2000/01/rdf-schema#label","GLOMMS-I"
"http://purl.org/allie/id/shortform/381957","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5863542","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/381957"
"nodeID://b6655141","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/381957"
"nodeID://b7433468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381957"
"nodeID://b8440543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381957"
"nodeID://b9561884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381957"
"nodeID://b10336759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381957"
"nodeID://b10502306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381957"
"nodeID://b11772761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381957"
"nodeID://b12066233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381957"
"nodeID://b12332322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381957"
"nodeID://b12645743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381957"
"nodeID://b13414788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381957"
