"subject","predicate","object"
"http://purl.org/allie/id/pair/7323179","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9332575"
"nodeID://b9332575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9332575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388447"
"nodeID://b9332575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767297"
"nodeID://b9332575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481349"
"nodeID://b9332575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53143"
"nodeID://b9332575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/793398"
"nodeID://b9332575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547183"
"nodeID://b9332575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126691"
"nodeID://b9332575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675766"
"nodeID://b9332575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312109"
"nodeID://b9332575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260857"
"nodeID://b9332575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757943"
"nodeID://b9332575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265841"
"nodeID://b9332575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/986666"
"nodeID://b9332575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/985744"
"nodeID://b9332575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675714"
