"subject","predicate","object"
"http://purl.org/allie/id/shortform/80808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/80808","http://www.w3.org/2000/01/rdf-schema#label","ATBUTH"
"http://purl.org/allie/id/shortform/80808","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/4695202","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/80808"
"http://purl.org/allie/id/pair/4695203","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/80808"
"http://purl.org/allie/id/pair/4695204","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/80808"
"nodeID://b6289517","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/80808"
"nodeID://b6289519","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/80808"
"nodeID://b7032256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80808"
"nodeID://b7042957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80808"
"nodeID://b7233342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80808"
"nodeID://b7634313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80808"
"nodeID://b7719640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80808"
"nodeID://b8232699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80808"
"nodeID://b8804276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80808"
"nodeID://b9188890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80808"
"nodeID://b9390146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80808"
"nodeID://b9407668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80808"
"nodeID://b9636594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80808"
"nodeID://b9664719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80808"
"nodeID://b9709889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80808"
"nodeID://b11803050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80808"
"nodeID://b11811776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80808"
"nodeID://b11954511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80808"
"nodeID://b11958454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80808"
"nodeID://b12010102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80808"
"nodeID://b12117668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80808"
"nodeID://b12279018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80808"
"nodeID://b12537195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80808"
"nodeID://b12597751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80808"
"nodeID://b12603252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80808"
"nodeID://b12662755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80808"
"nodeID://b13384701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80808"
"nodeID://b13720291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80808"
