"subject","predicate","object"
"http://purl.org/allie/id/pair/8575322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8575322","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18639476"
"http://purl.org/allie/id/pair/8575322","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10432859"
"http://purl.org/allie/id/pair/8575322","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/8575322","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3083156"
"http://purl.org/allie/id/pair/8575322","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1130074"
"http://purl.org/allie/id/pair/8575322","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010600"
"nodeID://b10432859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10432859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/478506"
"nodeID://b10432859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249609"
"nodeID://b10432859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41784"
"nodeID://b10432859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b10432859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463742"
"nodeID://b10432859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357290"
"nodeID://b10432859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707371"
"nodeID://b10432859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131174"
"nodeID://b10432859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/615805"
"nodeID://b10432859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b10432859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b10432859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719798"
"nodeID://b10432859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187628"
"nodeID://b10432859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902735"
"nodeID://b10432859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/517949"
"nodeID://b10432859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725773"
"nodeID://b10432859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131153"
"nodeID://b10432859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261499"
"nodeID://b18639476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18639476","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6224995"
"nodeID://b18639476","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2136184"
"nodeID://b18639476","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17488309"
"nodeID://b18639476","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21700431"
"nodeID://b18639476","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/139316"
"nodeID://b18639476","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18198542"
"nodeID://b18639476","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2807956"
"nodeID://b18639476","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31215291"
"nodeID://b18639476","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33595951"
