"subject","predicate","object"
"nodeID://b13531994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13531994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b13531994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638168"
"nodeID://b13531994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767356"
"nodeID://b13531994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767387"
"nodeID://b13531994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808103"
"nodeID://b13531994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/985948"
"nodeID://b13531994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483637"
"nodeID://b13531994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874068"
"nodeID://b13531994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59278"
"nodeID://b13531994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340099"
"nodeID://b13531994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468023"
"nodeID://b13531994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b13531994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b13531994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61566"
"nodeID://b13531994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650272"
"nodeID://b13531994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767369"
"nodeID://b13531994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b13531994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60033"
"nodeID://b13531994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019974"
"nodeID://b13531994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768309"
