"subject","predicate","object"
"http://purl.org/allie/id/pair/8261362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8261362","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18225094"
"http://purl.org/allie/id/pair/8261362","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10122365"
"http://purl.org/allie/id/pair/8261362","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/8261362","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4501320"
"http://purl.org/allie/id/pair/8261362","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/987118"
"http://purl.org/allie/id/pair/8261362","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004782"
"nodeID://b10122365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10122365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885757"
"nodeID://b10122365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714219"
"nodeID://b10122365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298687"
"nodeID://b10122365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272463"
"nodeID://b10122365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343388"
"nodeID://b10122365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/987063"
"nodeID://b10122365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261315"
"nodeID://b10122365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266509"
"nodeID://b10122365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955355"
"nodeID://b10122365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/986768"
"nodeID://b10122365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574402"
"nodeID://b10122365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355828"
"nodeID://b18225094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18225094","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34309259"
"nodeID://b18225094","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34309260"
"nodeID://b18225094","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24080202"
