"subject","predicate","object"
"nodeID://b3040147","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b12859595"
"nodeID://b12859595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12859595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943797"
"nodeID://b12859595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/336036"
"nodeID://b12859595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433457"
"nodeID://b12859595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643196"
"nodeID://b12859595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320743"
"nodeID://b12859595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302248"
"nodeID://b12859595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722810"
"nodeID://b12859595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906936"
"nodeID://b12859595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1107452"
"nodeID://b12859595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662741"
