"subject","predicate","object"
"http://purl.org/allie/id/pair/5997208","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/421269"
"http://purl.org/allie/id/pair/5997209","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/421269"
"http://purl.org/allie/id/pair/5997210","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/421269"
"http://purl.org/allie/id/pair/5997211","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/421269"
"http://purl.org/allie/id/shortform/421269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/421269","http://www.w3.org/2000/01/rdf-schema#label","HF-LED-RL"
"http://purl.org/allie/id/shortform/421269","http://purl.org/allie/ontology/201108#frequency","4"
"nodeID://b6320619","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/421269"
"nodeID://b6320621","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/421269"
"nodeID://b6320623","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/421269"
"nodeID://b7741625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421269"
"nodeID://b8608438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421269"
"nodeID://b8903366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421269"
"nodeID://b9309910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421269"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421269"
"nodeID://b9886016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421269"
"nodeID://b10006807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421269"
"nodeID://b10006809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421269"
"nodeID://b12001783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421269"
"nodeID://b12221284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421269"
"nodeID://b12536296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421269"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421269"
"nodeID://b13189589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421269"
"nodeID://b13774714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421269"
"nodeID://b13943803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421269"
"nodeID://b14151487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421269"
