"subject","predicate","object"
"http://purl.org/allie/id/pair/8461773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8461773","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18526050"
"http://purl.org/allie/id/pair/8461773","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10338566"
"http://purl.org/allie/id/pair/8461773","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/8461773","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2269737"
"http://purl.org/allie/id/pair/8461773","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1068803"
"http://purl.org/allie/id/pair/8461773","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008511"
"nodeID://b10338566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10338566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427387"
"nodeID://b10338566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443040"
"nodeID://b10338566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487607"
"nodeID://b10338566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1202345"
"nodeID://b10338566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656109"
"nodeID://b10338566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944818"
"nodeID://b10338566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462532"
"nodeID://b10338566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410505"
"nodeID://b10338566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427620"
"nodeID://b10338566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608876"
"nodeID://b10338566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741086"
"nodeID://b10338566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214044"
"nodeID://b10338566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664386"
"nodeID://b18526050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18526050","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28292077"
"nodeID://b18526050","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25158008"
"nodeID://b18526050","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21504794"
"nodeID://b18526050","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33788143"
"nodeID://b18526050","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37346921"
