"subject","predicate","object"
"http://purl.org/allie/id/shortform/231612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/231612","http://www.w3.org/2000/01/rdf-schema#label","ConvNet-DL"
"http://purl.org/allie/id/shortform/231612","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9039144","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/231612"
"nodeID://b945461","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/231612"
"nodeID://b7239641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/231612"
"nodeID://b7867429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/231612"
"nodeID://b8806159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/231612"
"nodeID://b11775725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/231612"
"nodeID://b12079717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/231612"
"nodeID://b12255142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/231612"
