"subject","predicate","object"
"http://purl.org/allie/id/shortform/110714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/110714","http://www.w3.org/2000/01/rdf-schema#label","BB1"
"http://purl.org/allie/id/shortform/110714","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/9331836","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/110714"
"http://purl.org/allie/id/pair/9854877","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/110714"
"http://purl.org/allie/id/pair/4775331","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/110714"
"http://purl.org/allie/id/pair/4775332","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/110714"
"http://purl.org/allie/id/pair/4775333","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/110714"
"http://purl.org/allie/id/pair/4775334","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/110714"
"http://purl.org/allie/id/pair/4775335","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/110714"
"http://purl.org/allie/id/pair/9586632","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b1184071","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b1184073","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b1184075","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b1184077","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b1184079","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b1184081","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b1184083","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b7072157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b7190718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b7231218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b7233602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b7248107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b7271281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b7287897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b7300869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b7320362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b7320370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b7376681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b7633481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b7728064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b7874525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b8071733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b8171491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b8725252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b9024084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b9070636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b9115941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b9616165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b9631821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b9631838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b9732277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b9762951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b9816740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b9827054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b9927255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b9973261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b10103839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b10211841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b10257132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b11065501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b11067991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b11278622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b11278623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b11508570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b11592333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b11604772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b11803529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b11897618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b11903629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b11953599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b12012244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b12073989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b12073991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b12073992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b12073994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b12078082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b12082378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b12094005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b12099717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b12105831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b12134610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b12189779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b12216363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b12257664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b12338937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b12480670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b12564613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b12590457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b12765229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b12775132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b12832721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b13052663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b13145607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b13359186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b13569563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b14045688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b14051058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b14102991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b14181308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
"nodeID://b14219773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110714"
