"subject","predicate","object"
"http://purl.org/allie/id/pair/7060601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7060601","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17126487"
"http://purl.org/allie/id/pair/7060601","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9158712"
"http://purl.org/allie/id/pair/7060601","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/7060601","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1237144"
"http://purl.org/allie/id/pair/7060601","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/696451"
"http://purl.org/allie/id/pair/7060601","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003585"
"nodeID://b9158712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9158712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158781"
"nodeID://b9158712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/831340"
"nodeID://b9158712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1130058"
"nodeID://b9158712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733857"
"nodeID://b9158712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1035203"
"nodeID://b9158712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b9158712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b9158712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26807"
"nodeID://b9158712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886353"
"nodeID://b9158712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b9158712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373280"
"nodeID://b9158712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302638"
"nodeID://b9158712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176489"
"nodeID://b9158712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/696490"
"nodeID://b9158712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662541"
"nodeID://b9158712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156781"
"nodeID://b9158712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752118"
"nodeID://b9158712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1171989"
"nodeID://b9158712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94030"
"nodeID://b9158712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385041"
"nodeID://b9158712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611846"
"nodeID://b9158712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754326"
"nodeID://b9158712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389225"
"nodeID://b9158712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b17126487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17126487","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23907013"
"nodeID://b17126487","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26096126"
"nodeID://b17126487","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34489705"
"nodeID://b17126487","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32827691"
