"subject","predicate","object"
"nodeID://b8467380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8467380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408372"
"nodeID://b8467380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030265"
"nodeID://b8467380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b8467380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b8467380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311521"
"nodeID://b8467380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873555"
"nodeID://b8467380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317347"
"nodeID://b8467380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132509"
"nodeID://b8467380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297878"
"nodeID://b8467380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894306"
"nodeID://b8467380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863427"
"nodeID://b8467380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030397"
"nodeID://b8467380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408955"
"nodeID://b8467380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210016"
"nodeID://b8467380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116535"
"nodeID://b8467380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182007"
"nodeID://b8467380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590576"
"nodeID://b8467380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192106"
"nodeID://b8467380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440506"
"nodeID://b8467380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/851580"
"nodeID://b8467380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490265"
"nodeID://b8467380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749049"
"nodeID://b8467380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/881133"
"nodeID://b8467380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/887106"
"nodeID://b8467380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846914"
"nodeID://b8467380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156781"
"nodeID://b8467380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873243"
"nodeID://b8467380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b8467380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953831"
"nodeID://b8467380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885175"
"nodeID://b8467380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938781"
"nodeID://b8467380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303314"
"nodeID://b8467380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
"nodeID://b8467380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252151"
