"subject","predicate","object"
"nodeID://b7606997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7606997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b7606997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1073841"
"nodeID://b7606997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97664"
"nodeID://b7606997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85606"
"nodeID://b7606997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197427"
"nodeID://b7606997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26807"
"nodeID://b7606997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b7606997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319246"
"nodeID://b7606997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/517949"
