"subject","predicate","object"
"nodeID://b7331655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7331655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243957"
"nodeID://b7331655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1033552"
"nodeID://b7331655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999132"
"nodeID://b7331655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963726"
"nodeID://b7331655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193524"
"nodeID://b7331655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b7331655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1033588"
"nodeID://b7331655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373984"
"nodeID://b7331655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1033557"
"nodeID://b7331655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461641"
"nodeID://b7331655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343376"
"nodeID://b7331655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b7331655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957770"
"nodeID://b7331655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188189"
"nodeID://b7331655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125681"
"nodeID://b7331655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127120"
"nodeID://b7331655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/985552"
"nodeID://b7331655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345639"
"nodeID://b7331655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243950"
"nodeID://b7331655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279488"
"nodeID://b7331655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1033577"
