"subject","predicate","object"
"http://purl.org/allie/id/shortform/479598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/479598","http://www.w3.org/2000/01/rdf-schema#label","IP-Western blot"
"http://purl.org/allie/id/shortform/479598","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6245638","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/479598"
"nodeID://b6819205","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/479598"
"nodeID://b7116069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479598"
"nodeID://b7158599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479598"
"nodeID://b7882137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479598"
"nodeID://b8485251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479598"
"nodeID://b8680092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479598"
"nodeID://b9276404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479598"
"nodeID://b9277218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479598"
"nodeID://b9839677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479598"
"nodeID://b10294085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479598"
"nodeID://b11974274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479598"
"nodeID://b12344628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479598"
"nodeID://b12560787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479598"
"nodeID://b12560910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479598"
"nodeID://b13091224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479598"
"nodeID://b13098388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479598"
"nodeID://b13216801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479598"
"nodeID://b13300409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479598"
"nodeID://b13432508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479598"
