"subject","predicate","object"
"http://purl.org/allie/id/pair/6497602","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8682715"
"nodeID://b8682715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8682715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899711"
"nodeID://b8682715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715103"
"nodeID://b8682715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b8682715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b8682715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427070"
"nodeID://b8682715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445564"
"nodeID://b8682715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b8682715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653786"
"nodeID://b8682715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653798"
