"subject","predicate","object"
"http://purl.org/allie/id/shortform/370034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/370034","http://www.w3.org/2000/01/rdf-schema#label","G.M2"
"http://purl.org/allie/id/shortform/370034","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5802763","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/370034"
"nodeID://b1791625","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/370034"
"nodeID://b7145768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370034"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370034"
"nodeID://b9217368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370034"
"nodeID://b12059261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370034"
"nodeID://b12399012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370034"
"nodeID://b12616861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370034"
