"subject","predicate","object"
"http://purl.org/allie/id/pair/7337106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7337106","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17402720"
"http://purl.org/allie/id/pair/7337106","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9391302"
"http://purl.org/allie/id/pair/7337106","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/7337106","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1366993"
"http://purl.org/allie/id/pair/7337106","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/756523"
"nodeID://b9391302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9391302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b9391302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724846"
"nodeID://b9391302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b9391302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117430"
"nodeID://b9391302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268274"
"nodeID://b9391302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999132"
"nodeID://b9391302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304972"
"nodeID://b9391302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69210"
"nodeID://b9391302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901861"
"nodeID://b17402720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17402720","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37796567"
"nodeID://b17402720","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37423022"
"nodeID://b17402720","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27609429"
