"subject","predicate","object"
"http://purl.org/allie/id/pair/6639564","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/586694"
"http://purl.org/allie/id/pair/6639565","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/586694"
"http://purl.org/allie/id/shortform/586694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/586694","http://www.w3.org/2000/01/rdf-schema#label","MHIA"
"http://purl.org/allie/id/shortform/586694","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b5292335","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/586694"
"nodeID://b5292341","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/586694"
"nodeID://b8456202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586694"
"nodeID://b9556078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586694"
"nodeID://b11863127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586694"
"nodeID://b13679952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586694"
