"subject","predicate","object"
"nodeID://b8887687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8887687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612519"
"nodeID://b8887687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b8887687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b8887687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234726"
"nodeID://b8887687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1008751"
"nodeID://b8887687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116735"
"nodeID://b8887687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602427"
"nodeID://b8887687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905611"
"nodeID://b8887687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b8887687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/507572"
"nodeID://b8887687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133764"
"nodeID://b8887687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/706121"
"nodeID://b8887687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614530"
