"subject","predicate","object"
"nodeID://b10449848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10449848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466806"
"nodeID://b10449848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879173"
"nodeID://b10449848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63882"
"nodeID://b10449848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903500"
"nodeID://b10449848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/637649"
"nodeID://b10449848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278390"
"nodeID://b10449848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826908"
"nodeID://b10449848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889554"
"nodeID://b10449848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461508"
"nodeID://b10449848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b10449848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665229"
"nodeID://b10449848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509549"
"nodeID://b10449848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718770"
