"subject","predicate","object"
"http://purl.org/allie/id/pair/6601209","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578882"
"http://purl.org/allie/id/pair/6601210","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578882"
"http://purl.org/allie/id/pair/9412365","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578882"
"http://purl.org/allie/id/shortform/578882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/578882","http://www.w3.org/2000/01/rdf-schema#label","MDR-MRSA"
"http://purl.org/allie/id/shortform/578882","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/9253916","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578882"
"nodeID://b3464257","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/578882"
"nodeID://b3464259","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/578882"
"nodeID://b3464261","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/578882"
"nodeID://b7936171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578882"
"nodeID://b8098811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578882"
"nodeID://b8166225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578882"
"nodeID://b8721941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578882"
"nodeID://b8879052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578882"
"nodeID://b9878816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578882"
"nodeID://b11122584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578882"
"nodeID://b11576241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578882"
"nodeID://b12337337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578882"
"nodeID://b13010869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578882"
"nodeID://b13527109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578882"
"nodeID://b14120112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578882"
"nodeID://b14287731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578882"
