"subject","predicate","object"
"http://purl.org/allie/id/pair/8595539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8595539","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18659671"
"http://purl.org/allie/id/pair/8595539","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10449800"
"http://purl.org/allie/id/pair/8595539","http://purl.org/allie/ontology/201108#frequency","10"
"http://purl.org/allie/id/pair/8595539","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3128047"
"http://purl.org/allie/id/pair/8595539","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1141260"
"http://purl.org/allie/id/pair/8595539","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014330"
"nodeID://b10449800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10449800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003497"
"nodeID://b10449800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526405"
"nodeID://b10449800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b10449800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b10449800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523662"
"nodeID://b10449800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707001"
"nodeID://b10449800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019974"
"nodeID://b10449800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b10449800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394519"
"nodeID://b18659671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18659671","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25499700"
"nodeID://b18659671","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20345290"
"nodeID://b18659671","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9066120"
"nodeID://b18659671","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37638112"
"nodeID://b18659671","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32404115"
"nodeID://b18659671","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37146863"
"nodeID://b18659671","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29712956"
"nodeID://b18659671","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37396200"
"nodeID://b18659671","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34570792"
