"subject","predicate","object"
"http://purl.org/allie/id/pair/7235493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7235493","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17301216"
"http://purl.org/allie/id/pair/7235493","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9306009"
"http://purl.org/allie/id/pair/7235493","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/7235493","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1359295"
"http://purl.org/allie/id/pair/7235493","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/737628"
"http://purl.org/allie/id/pair/7235493","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D013502"
"nodeID://b9306009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9306009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b9306009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/896218"
"nodeID://b9306009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177146"
"nodeID://b9306009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358371"
"nodeID://b9306009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485140"
"nodeID://b9306009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/651618"
"nodeID://b9306009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b9306009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/896424"
"nodeID://b9306009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358382"
"nodeID://b9306009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174210"
"nodeID://b9306009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474242"
"nodeID://b9306009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177154"
"nodeID://b9306009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/704639"
"nodeID://b17301216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17301216","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36505996"
"nodeID://b17301216","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35397873"
"nodeID://b17301216","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35913384"
"nodeID://b17301216","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34345476"
"nodeID://b17301216","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27025662"
"nodeID://b17301216","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30808316"
