"subject","predicate","object"
"http://purl.org/allie/id/shortform/556994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/556994","http://www.w3.org/2000/01/rdf-schema#label","Lin-OOHs"
"http://purl.org/allie/id/shortform/556994","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6516438","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/556994"
"nodeID://b4742853","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/556994"
"nodeID://b8699002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/556994"
"nodeID://b9145748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/556994"
"nodeID://b9381477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/556994"
"nodeID://b10537241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/556994"
"nodeID://b12600112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/556994"
"nodeID://b12632631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/556994"
"nodeID://b12664730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/556994"
"nodeID://b12929288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/556994"
