"subject","predicate","object"
"http://purl.org/allie/id/pair/5937345","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/407807"
"http://purl.org/allie/id/pair/5937346","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/407807"
"http://purl.org/allie/id/pair/9684886","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/407807"
"http://purl.org/allie/id/shortform/407807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/407807","http://www.w3.org/2000/01/rdf-schema#label","H3BTC"
"http://purl.org/allie/id/shortform/407807","http://purl.org/allie/ontology/201108#frequency","3"
"nodeID://b5106491","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/407807"
"nodeID://b5106493","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/407807"
"nodeID://b5106495","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/407807"
"nodeID://b7254842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/407807"
"nodeID://b7552705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/407807"
"nodeID://b8069198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/407807"
"nodeID://b9013371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/407807"
"nodeID://b9455217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/407807"
"nodeID://b9732016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/407807"
"nodeID://b10005540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/407807"
"nodeID://b10274584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/407807"
"nodeID://b11629659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/407807"
"nodeID://b12084508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/407807"
"nodeID://b12562169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/407807"
"nodeID://b12765229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/407807"
"nodeID://b12843212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/407807"
"nodeID://b12919610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/407807"
"nodeID://b13569563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/407807"
"nodeID://b13990747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/407807"
