"subject","predicate","object"
"http://purl.org/allie/id/shortform/268341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/268341","http://www.w3.org/2000/01/rdf-schema#label","DONHO"
"http://purl.org/allie/id/shortform/268341","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5411110","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/268341"
"nodeID://b5798597","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/268341"
"nodeID://b7106325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268341"
"nodeID://b7523465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268341"
"nodeID://b7905856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268341"
"nodeID://b7905865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268341"
"nodeID://b8973279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268341"
"nodeID://b9125913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268341"
"nodeID://b9523812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268341"
"nodeID://b10092541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268341"
"nodeID://b10387414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268341"
"nodeID://b11810989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268341"
"nodeID://b11934447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268341"
"nodeID://b12046912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268341"
"nodeID://b12267294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268341"
"nodeID://b12550468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268341"
"nodeID://b13415466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268341"
"nodeID://b13523149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268341"
"nodeID://b14013913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268341"
