"subject","predicate","object"
"http://purl.org/allie/id/pair/5931001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5931001","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15998212"
"http://purl.org/allie/id/pair/5931001","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8202456"
"http://purl.org/allie/id/pair/5931001","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5931001","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/737076"
"http://purl.org/allie/id/pair/5931001","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/404111"
"http://purl.org/allie/id/pair/5931001","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009369"
"nodeID://b8202456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8202456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019974"
"nodeID://b8202456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594944"
"nodeID://b8202456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1043578"
"nodeID://b8202456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396157"
"nodeID://b8202456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/988566"
"nodeID://b8202456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932596"
"nodeID://b8202456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1048654"
"nodeID://b8202456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816463"
"nodeID://b8202456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161168"
"nodeID://b8202456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612711"
"nodeID://b8202456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1048767"
"nodeID://b15998212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15998212","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21985850"
"nodeID://b15998212","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31475512"
