"subject","predicate","object"
"nodeID://b7057534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345026"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655284"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306559"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207250"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1053865"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/796832"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961896"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211097"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715103"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461658"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413349"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84518"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416240"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61876"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863522"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141973"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/654319"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157234"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345150"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1149207"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508477"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394674"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495751"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109626"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525363"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1209458"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211222"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180857"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1075654"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79058"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61709"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176470"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176479"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487602"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176480"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816837"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469871"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113311"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474494"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1245096"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869959"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413373"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176478"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1176029"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931673"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883402"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469473"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942112"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845047"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884671"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1023321"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85329"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583949"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/986930"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418627"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572170"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59335"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479981"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474945"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586302"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571929"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891648"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78124"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46129"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176503"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1165047"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428655"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602927"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474658"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469495"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413280"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413463"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810216"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471667"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720203"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971201"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211027"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720244"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761226"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480662"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/925338"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1228646"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544802"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1020661"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411865"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638938"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474967"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418474"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488724"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1228771"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966652"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766899"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548477"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344316"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640260"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971098"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1227338"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77801"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474316"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56906"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484341"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971214"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/651935"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427070"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50072"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850376"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596525"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487116"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54753"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971226"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76419"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869900"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721533"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735095"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609218"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474451"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413084"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469705"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176554"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428706"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449241"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649248"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413211"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1230845"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715085"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493072"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/641128"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482504"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1222433"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019601"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61556"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711959"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242524"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1008751"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534468"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010376"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/365556"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490265"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581335"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408372"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653786"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265752"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952223"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57182"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57072"
"nodeID://b7057534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309812"
