"subject","predicate","object"
"http://purl.org/allie/id/pair/5342782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5342782","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15309823"
"http://purl.org/allie/id/pair/5342782","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7659835"
"http://purl.org/allie/id/pair/5342782","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5342782","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2475402"
"http://purl.org/allie/id/pair/5342782","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/251172"
"http://purl.org/allie/id/pair/5342782","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004782"
"nodeID://b7659835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7659835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/519090"
"nodeID://b7659835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768648"
"nodeID://b7659835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380517"
"nodeID://b7659835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208723"
"nodeID://b7659835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947527"
"nodeID://b7659835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355828"
"nodeID://b7659835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570496"
"nodeID://b7659835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272463"
"nodeID://b7659835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953362"
"nodeID://b7659835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171124"
"nodeID://b15309823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15309823","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35426555"
"nodeID://b15309823","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33288825"
"nodeID://b15309823","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25998562"
