"subject","predicate","object"
"http://purl.org/allie/id/pair/9346190","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/656402"
"http://purl.org/allie/id/shortform/656402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/656402","http://www.w3.org/2000/01/rdf-schema#label","NMFslope"
"http://purl.org/allie/id/shortform/656402","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6904761","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/656402"
"nodeID://b6861541","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/656402"
"nodeID://b7897720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656402"
"nodeID://b10583810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656402"
"nodeID://b11081856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656402"
"nodeID://b12264223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656402"
"nodeID://b12751326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656402"
"nodeID://b14076594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656402"
