"subject","predicate","object"
"http://purl.org/allie/id/pair/5951162","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411156"
"http://purl.org/allie/id/shortform/411156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/411156","http://www.w3.org/2000/01/rdf-schema#label","HASMS"
"http://purl.org/allie/id/shortform/411156","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3597323","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/411156"
"nodeID://b7095808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411156"
"nodeID://b7178530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411156"
"nodeID://b8218906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411156"
"nodeID://b8341590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411156"
"nodeID://b8341894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411156"
"nodeID://b10468904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411156"
"nodeID://b12347770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411156"
"nodeID://b12379146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411156"
"nodeID://b13298380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411156"
"nodeID://b13321482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411156"
"nodeID://b13519334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411156"
"nodeID://b13814894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411156"
