"subject","predicate","object"
"http://purl.org/allie/id/pair/5833767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5833767","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15901072"
"http://purl.org/allie/id/pair/5833767","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8120248"
"http://purl.org/allie/id/pair/5833767","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5833767","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/727750"
"http://purl.org/allie/id/pair/5833767","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/377246"
"http://purl.org/allie/id/pair/5833767","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010827"
"nodeID://b8120248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8120248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400850"
"nodeID://b8120248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b8120248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/970534"
"nodeID://b8120248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/635926"
"nodeID://b8120248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/635862"
"nodeID://b8120248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401050"
"nodeID://b8120248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/362864"
"nodeID://b8120248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392409"
"nodeID://b15901072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15901072","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16407450"
"nodeID://b15901072","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24442550"
"nodeID://b15901072","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17932305"
