"subject","predicate","object"
"nodeID://b8942112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8942112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513538"
"nodeID://b8942112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211027"
"nodeID://b8942112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294568"
"nodeID://b8942112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616829"
"nodeID://b8942112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374684"
"nodeID://b8942112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440888"
"nodeID://b8942112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1112296"
"nodeID://b8942112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249581"
"nodeID://b8942112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372444"
"nodeID://b8942112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52474"
