"subject","predicate","object"
"http://purl.org/allie/id/pair/7559411","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/818772"
"http://purl.org/allie/id/shortform/818772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/818772","http://www.w3.org/2000/01/rdf-schema#label","RLPAD"
"http://purl.org/allie/id/shortform/818772","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6482331","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/818772"
"nodeID://b6982732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818772"
"nodeID://b7603097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818772"
"nodeID://b7668282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818772"
"nodeID://b8469640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818772"
"nodeID://b8654173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818772"
"nodeID://b8687596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818772"
"nodeID://b8857527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818772"
"nodeID://b9192888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818772"
"nodeID://b9565653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818772"
"nodeID://b9597395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818772"
"nodeID://b9630219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818772"
"nodeID://b9630836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818772"
"nodeID://b10554587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818772"
"nodeID://b10564019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818772"
"nodeID://b12006997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818772"
"nodeID://b12197527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818772"
"nodeID://b12475470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818772"
"nodeID://b12609715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818772"
"nodeID://b12700658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818772"
"nodeID://b12717383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818772"
"nodeID://b12728267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818772"
"nodeID://b12740123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818772"
"nodeID://b13436747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818772"
"nodeID://b13684753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818772"
"nodeID://b13757947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818772"
"nodeID://b13817048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818772"
"nodeID://b14039436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818772"
"nodeID://b14395156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818772"
