"subject","predicate","object"
"http://purl.org/allie/id/shortform/91048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/91048","http://www.w3.org/2000/01/rdf-schema#label","Ad.DN-Akt"
"http://purl.org/allie/id/shortform/91048","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4732104","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/91048"
"nodeID://b5776977","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/91048"
"nodeID://b8177762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91048"
"nodeID://b8806330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91048"
"nodeID://b10192973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91048"
"nodeID://b10193618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91048"
"nodeID://b11775246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91048"
"nodeID://b12340886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91048"
"nodeID://b14211883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91048"
"nodeID://b14363909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91048"
