"subject","predicate","object"
"http://purl.org/allie/id/shortform/271377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/271377","http://www.w3.org/2000/01/rdf-schema#label","DPm"
"http://purl.org/allie/id/shortform/271377","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/5427641","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271377"
"http://purl.org/allie/id/pair/5427642","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271377"
"http://purl.org/allie/id/pair/5427643","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271377"
"nodeID://b1556225","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/271377"
"nodeID://b1556227","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/271377"
"nodeID://b1556229","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/271377"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271377"
"nodeID://b7706188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271377"
"nodeID://b8476839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271377"
"nodeID://b9538822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271377"
"nodeID://b10056466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271377"
"nodeID://b10484816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271377"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271377"
"nodeID://b12209534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271377"
"nodeID://b12414985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271377"
"nodeID://b12707148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271377"
"nodeID://b12857960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271377"
"nodeID://b14386924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271377"
