"subject","predicate","object"
"nodeID://b6941101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b6941101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/12110"
"nodeID://b6941101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903845"
"nodeID://b6941101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/12112"
"nodeID://b6941101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184264"
"nodeID://b6941101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/12103"
"nodeID://b6941101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/11890"
"nodeID://b6941101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350226"
"nodeID://b6941101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903811"
"nodeID://b6941101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/12109"
