"subject","predicate","object"
"http://purl.org/allie/id/shortform/303894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/303894","http://www.w3.org/2000/01/rdf-schema#label","EHFG"
"http://purl.org/allie/id/shortform/303894","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5551064","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/303894"
"http://purl.org/allie/id/pair/5551065","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/303894"
"nodeID://b4597911","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/303894"
"nodeID://b4597913","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/303894"
"nodeID://b7881163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303894"
"nodeID://b8257754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303894"
"nodeID://b8261216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303894"
"nodeID://b8612836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303894"
"nodeID://b11712702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303894"
"nodeID://b11752651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303894"
"nodeID://b12259339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303894"
"nodeID://b12358689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303894"
