"subject","predicate","object"
"http://purl.org/allie/id/shortform/370197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/370197","http://www.w3.org/2000/01/rdf-schema#label","G/PVA"
"http://purl.org/allie/id/shortform/370197","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9437682","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/370197"
"http://purl.org/allie/id/pair/9160108","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/370197"
"nodeID://b3245207","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/370197"
"nodeID://b6999299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370197"
"nodeID://b7002285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370197"
"nodeID://b7608552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370197"
"nodeID://b7775460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370197"
"nodeID://b7830720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370197"
"nodeID://b8743246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370197"
"nodeID://b8782928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370197"
"nodeID://b10080819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370197"
"nodeID://b10292470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370197"
"nodeID://b10919725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370197"
"nodeID://b10926613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370197"
"nodeID://b11150374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370197"
"nodeID://b11171715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370197"
"nodeID://b11563742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370197"
"nodeID://b11767366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370197"
"nodeID://b11932422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370197"
"nodeID://b12194614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370197"
"nodeID://b12244249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370197"
"nodeID://b12498191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370197"
"nodeID://b12917392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370197"
"nodeID://b13270451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370197"
"nodeID://b13332389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370197"
"nodeID://b13480059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370197"
"nodeID://b13702178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370197"
"nodeID://b13994069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370197"
"nodeID://b14042912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370197"
