"subject","predicate","object"
"http://purl.org/allie/id/shortform/144995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/144995","http://www.w3.org/2000/01/rdf-schema#label","C-FRAS"
"http://purl.org/allie/id/shortform/144995","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/8980744","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/144995"
"http://purl.org/allie/id/pair/9141965","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/144995"
"nodeID://b3292389","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/144995"
"nodeID://b7248019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144995"
"nodeID://b7617288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144995"
"nodeID://b8852739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144995"
"nodeID://b9876881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144995"
"nodeID://b10772638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144995"
"nodeID://b12082247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144995"
"nodeID://b12194644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144995"
"nodeID://b13077208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144995"
"nodeID://b13750051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144995"
"nodeID://b14119659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/144995"
