"subject","predicate","object"
"http://purl.org/allie/id/pair/8927026","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247595"
"http://purl.org/allie/id/pair/9055502","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247595"
"http://purl.org/allie/id/pair/9366927","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247595"
"http://purl.org/allie/id/pair/9366928","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247595"
"http://purl.org/allie/id/shortform/247595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/247595","http://www.w3.org/2000/01/rdf-schema#label","DC/TMD"
"http://purl.org/allie/id/shortform/247595","http://purl.org/allie/ontology/201108#frequency","203"
"http://purl.org/allie/id/pair/9335508","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247595"
"http://purl.org/allie/id/pair/9335509","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247595"
"http://purl.org/allie/id/pair/9742823","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247595"
"http://purl.org/allie/id/pair/5317413","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247595"
"http://purl.org/allie/id/pair/5317414","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247595"
"http://purl.org/allie/id/pair/5317415","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247595"
"http://purl.org/allie/id/pair/5317416","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247595"
"http://purl.org/allie/id/pair/5317417","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247595"
"http://purl.org/allie/id/pair/5317418","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247595"
"http://purl.org/allie/id/pair/5317419","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247595"
"http://purl.org/allie/id/pair/5317420","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247595"
"http://purl.org/allie/id/pair/5317421","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247595"
"http://purl.org/allie/id/pair/5317422","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247595"
"http://purl.org/allie/id/pair/5317423","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247595"
"http://purl.org/allie/id/pair/5317424","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247595"
"http://purl.org/allie/id/pair/5317425","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247595"
"http://purl.org/allie/id/pair/8830502","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247595"
"http://purl.org/allie/id/pair/9262521","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247595"
"http://purl.org/allie/id/pair/9822199","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247595"
"http://purl.org/allie/id/pair/9233639","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247595"
"http://purl.org/allie/id/pair/9770775","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b4242957","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b4242959","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b4242961","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b4242963","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b4242965","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b4242967","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b4242969","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b6990588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7062780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7081405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7100875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7101909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7139466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7143856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7175921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7179481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7243413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7245942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7245943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7256141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7278459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7279919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7379587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7379667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7379707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7434865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7439439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7442131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7448349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7500405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7500647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7507948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7534103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7542015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7542164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7582736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7588040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7603766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7609958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7612600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7675729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7675840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7684109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7694539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7695262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7699818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7701112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7701118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7701119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7701120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7701128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7713108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7721753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7722664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7735351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7735354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7862419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7895924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7897720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7905850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7924971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7977145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7981783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7981785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b7981865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8035685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8064271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8099373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8099611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8116484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8116497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8141660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8190528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8213669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8213735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8219894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8330200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8335548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8378635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8378865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8393062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8397655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8402216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8440447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8501500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8527640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8529526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8530483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8530489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8530506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8533307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8549201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8550315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8553560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8564879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8677445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8711037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8724292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8730133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8731079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8734849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8760615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8777820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8791972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8791973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8792776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8792908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8833646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8836225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8836242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8836244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8836245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8839846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8841345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8856071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8875216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8875369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8915798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8922422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8950264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8995421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8995429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b8995434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9038218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9039021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9049897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9057110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9059665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9101063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9101064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9118047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9119353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9119378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9119430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9119433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9120011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9147574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9148744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9152279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9155751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9208193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9232136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9233208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9240772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9303502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9303578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9303624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9391303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9391598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9391601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9391731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9392078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9401633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9403656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9404125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9428940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9429765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9430064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9434062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9441359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9505830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9508957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9541478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9541647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9544333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9544339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9544356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9584059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9589611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9589882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9589895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9591984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9605897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9677959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9678578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9701101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9711695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9750034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9758881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9798607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9813263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9846312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9863524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9912565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9919709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b9930210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10013182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10032041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10035458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10035463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10035471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10035472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10035477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10035565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10035568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10035572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10035581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10035582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10035583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10035710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10035807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10035921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10035923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10035939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10037424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10037426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10037452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10037464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10037532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10037586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10091773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10095314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b10104946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
