"subject","predicate","object"
"http://purl.org/allie/id/shortform/304280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/304280","http://www.w3.org/2000/01/rdf-schema#label","EHSHM"
"http://purl.org/allie/id/shortform/304280","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9435628","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/304280"
"nodeID://b927237","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/304280"
"nodeID://b9406035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304280"
"nodeID://b11164569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304280"
"nodeID://b11173982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304280"
"nodeID://b12712304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304280"
"nodeID://b13109168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304280"
"nodeID://b13976628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304280"
