"subject","predicate","object"
"http://purl.org/allie/id/shortform/420302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/420302","http://www.w3.org/2000/01/rdf-schema#label","HFnuRRI"
"http://purl.org/allie/id/shortform/420302","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6003844","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/420302"
"nodeID://b6577967","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/420302"
"nodeID://b8210881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420302"
"nodeID://b8565835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420302"
"nodeID://b8569642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420302"
"nodeID://b11631769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420302"
"nodeID://b11671551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420302"
"nodeID://b13815724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420302"
