"subject","predicate","object"
"nodeID://b14380900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b14380900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199127"
"nodeID://b14380900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513304"
"nodeID://b14380900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638863"
"nodeID://b14380900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010692"
"nodeID://b14380900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445186"
"nodeID://b14380900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114986"
"nodeID://b14380900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410163"
"nodeID://b14380900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1188759"
"nodeID://b14380900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846315"
