"subject","predicate","object"
"http://purl.org/allie/id/shortform/162266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/162266","http://www.w3.org/2000/01/rdf-schema#label","CCCRT"
"http://purl.org/allie/id/shortform/162266","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4969612","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/162266"
"nodeID://b2029073","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/162266"
"nodeID://b7926055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162266"
"nodeID://b8572435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162266"
"nodeID://b9020818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162266"
"nodeID://b9146933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162266"
"nodeID://b9587206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162266"
"nodeID://b11816485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162266"
"nodeID://b12564285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162266"
"nodeID://b12725180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162266"
"nodeID://b13009583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162266"
"nodeID://b13705406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162266"
