"subject","predicate","object"
"http://purl.org/allie/id/pair/5388204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5388204","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15455982"
"http://purl.org/allie/id/pair/5388204","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7744849"
"http://purl.org/allie/id/pair/5388204","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5388204","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/110691"
"http://purl.org/allie/id/pair/5388204","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/263087"
"http://purl.org/allie/id/pair/5388204","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001698"
"nodeID://b7744849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7744849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059947"
"nodeID://b7744849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313995"
"nodeID://b7744849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687515"
"nodeID://b7744849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180462"
"nodeID://b7744849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744861"
"nodeID://b7744849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/924645"
"nodeID://b7744849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/924648"
"nodeID://b7744849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929485"
"nodeID://b7744849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140031"
"nodeID://b15455982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15455982","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37339450"
"nodeID://b15455982","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29285939"
