"subject","predicate","object"
"nodeID://b6713099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b6713099","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.ac/bdls/term/reverse_transcription"
"nodeID://b6713099","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.jp/bio/10/lsd/term/E099124"
"nodeID://b6713099","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.ac/bdls/term/逆転写"
"nodeID://b6713099","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b23299647"
"nodeID://b6713099","http://purl.org/allie/ontology/201108#contains","nodeID://b6713100"
"nodeID://b6713099","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b14392794"
"nodeID://b6713099","http://purl.org/allie/ontology/201108#frequency","4"
"nodeID://b6713099","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/4074830"
"nodeID://b6713099","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/830100"
"nodeID://b6713099","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001671"
