"subject","predicate","object"
"http://purl.org/allie/id/shortform/897139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/897139","http://www.w3.org/2000/01/rdf-schema#label","SSQ"
"http://purl.org/allie/id/shortform/897139","http://purl.org/allie/ontology/201108#frequency","509"
"http://purl.org/allie/id/pair/7913530","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913531","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913532","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913533","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913534","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913535","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913536","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913537","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913538","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913539","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913540","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913541","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913542","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913543","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913544","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913545","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913546","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913547","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913548","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913549","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913550","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913551","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913552","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913553","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913554","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913555","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913556","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913557","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913559","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913560","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913561","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913562","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913563","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913564","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913565","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913566","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913567","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913568","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913569","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913570","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913571","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913572","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913573","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913574","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913575","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913576","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913577","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913578","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913579","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913580","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913581","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913582","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913583","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913584","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913585","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913586","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913587","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913588","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913589","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913590","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913591","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913592","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913593","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913594","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913595","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913596","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913597","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913598","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913599","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913600","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913601","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913602","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913603","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913604","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913605","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913606","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913607","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913608","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913609","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913610","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913611","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913612","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913613","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913614","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913615","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913616","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913617","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913618","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913619","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913620","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913621","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913622","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913623","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913624","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913625","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913626","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913627","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913628","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913629","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913630","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913631","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913632","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913633","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913634","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913635","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913636","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913637","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913638","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913639","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913640","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913641","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913642","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913643","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913644","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913645","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913646","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913647","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913648","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913649","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913650","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913651","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913652","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913653","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913654","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913655","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913656","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913657","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913658","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913659","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/7913660","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/8921170","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/8921171","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/9697200","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/9353090","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/9324756","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/9730686","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/9845400","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/9845401","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/9206333","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/9454717","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/9542409","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/9635134","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/9635135","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/9791881","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/9791882","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/9803869","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/9037101","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/8837480","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/9083685","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/9083686","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/9152670","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/9258042","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/9258043","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/9258044","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/9258045","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/9268405","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/9268406","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/9268407","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/8996947","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/8996948","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/9511945","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/9511946","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/9874687","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/9227691","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/9246680","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/9298211","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"http://purl.org/allie/id/pair/9758392","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925823","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925825","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925827","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925829","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925831","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925833","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925835","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925837","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925839","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925841","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925843","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925845","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925847","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925849","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925851","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925853","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925855","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925857","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925859","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925861","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925863","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925865","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925867","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925869","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925871","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925873","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925875","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925877","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925879","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925881","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925883","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925885","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925887","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925889","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925891","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925893","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925895","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925897","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925899","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925901","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925903","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925905","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925907","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925909","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b2925911","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897139"
