"subject","predicate","object"
"http://purl.org/allie/id/pair/6024466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6024466","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16091575"
"http://purl.org/allie/id/pair/6024466","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8281881"
"http://purl.org/allie/id/pair/6024466","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/6024466","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/781486"
"http://purl.org/allie/id/pair/6024466","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/427941"
"http://purl.org/allie/id/pair/6024466","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000486"
"nodeID://b8281881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8281881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276685"
"nodeID://b8281881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586216"
"nodeID://b8281881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b8281881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955750"
"nodeID://b8281881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578376"
"nodeID://b8281881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820603"
"nodeID://b8281881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
"nodeID://b8281881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005438"
"nodeID://b8281881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947864"
"nodeID://b16091575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16091575","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33545508"
"nodeID://b16091575","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35854694"
"nodeID://b16091575","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29046677"
"nodeID://b16091575","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32388020"
"nodeID://b16091575","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28853313"
