"subject","predicate","object"
"http://purl.org/allie/id/shortform/339335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/339335","http://www.w3.org/2000/01/rdf-schema#label","FEF-TLC"
"http://purl.org/allie/id/shortform/339335","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5699565","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/339335"
"nodeID://b3949151","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/339335"
"nodeID://b7884894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339335"
"nodeID://b7993093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339335"
"nodeID://b8736367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339335"
"nodeID://b9651400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339335"
"nodeID://b12191083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339335"
"nodeID://b12219413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339335"
"nodeID://b12666872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339335"
"nodeID://b12918952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339335"
