"subject","predicate","object"
"nodeID://b8352614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8352614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610981"
"nodeID://b8352614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550822"
"nodeID://b8352614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b8352614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552444"
"nodeID://b8352614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446555"
"nodeID://b8352614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/341324"
"nodeID://b8352614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258271"
"nodeID://b8352614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/985490"
"nodeID://b8352614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551536"
