"subject","predicate","object"
"nodeID://b8353254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8353254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75920"
"nodeID://b8353254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006085"
"nodeID://b8353254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75225"
"nodeID://b8353254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443574"
"nodeID://b8353254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444835"
"nodeID://b8353254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b8353254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446490"
"nodeID://b8353254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900135"
"nodeID://b8353254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664559"
"nodeID://b8353254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413084"
"nodeID://b8353254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b8353254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b8353254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b8353254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408372"
"nodeID://b8353254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437413"
"nodeID://b8353254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495316"
