"subject","predicate","object"
"http://purl.org/allie/id/shortform/241856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/241856","http://www.w3.org/2000/01/rdf-schema#label","DADMA"
"http://purl.org/allie/id/shortform/241856","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5297207","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/241856"
"http://purl.org/allie/id/pair/5297208","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/241856"
"nodeID://b4408563","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/241856"
"nodeID://b4408565","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/241856"
"nodeID://b7283161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/241856"
"nodeID://b7283186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/241856"
"nodeID://b9271875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/241856"
"nodeID://b9944450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/241856"
"nodeID://b10092519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/241856"
"nodeID://b13557030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/241856"
"nodeID://b13854298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/241856"
"nodeID://b14090777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/241856"
"nodeID://b14179879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/241856"
"nodeID://b14180226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/241856"
