"subject","predicate","object"
"http://purl.org/allie/id/shortform/315474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/315474","http://www.w3.org/2000/01/rdf-schema#label","ESF-1"
"http://purl.org/allie/id/shortform/315474","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5619627","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/315474"
"http://purl.org/allie/id/pair/5619628","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/315474"
"http://purl.org/allie/id/pair/5619629","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/315474"
"nodeID://b4610659","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/315474"
"nodeID://b4610661","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/315474"
"nodeID://b7146838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315474"
"nodeID://b7148335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315474"
"nodeID://b8946080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315474"
"nodeID://b10459345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315474"
"nodeID://b10572408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315474"
"nodeID://b11484731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315474"
"nodeID://b11722016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315474"
"nodeID://b12470996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315474"
"nodeID://b12779644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315474"
"nodeID://b13178312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315474"
