"subject","predicate","object"
"http://purl.org/allie/id/shortform/558826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/558826","http://www.w3.org/2000/01/rdf-schema#label","Lower95CI"
"http://purl.org/allie/id/shortform/558826","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/9176474","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/558826"
"http://purl.org/allie/id/pair/6519198","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/558826"
"http://purl.org/allie/id/pair/8872116","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/558826"
"nodeID://b2035153","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/558826"
"nodeID://b2035155","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/558826"
"nodeID://b7187955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558826"
"nodeID://b7361539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558826"
"nodeID://b7467256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558826"
"nodeID://b7478446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558826"
"nodeID://b7551583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558826"
"nodeID://b7981295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558826"
"nodeID://b7981308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558826"
"nodeID://b8236276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558826"
"nodeID://b9238368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558826"
"nodeID://b9409579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558826"
"nodeID://b9409754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558826"
"nodeID://b9410140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558826"
"nodeID://b9949146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558826"
"nodeID://b10112450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558826"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558826"
"nodeID://b11628776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558826"
"nodeID://b11826650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558826"
"nodeID://b12073546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558826"
"nodeID://b12112389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558826"
"nodeID://b12148256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558826"
"nodeID://b12352719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558826"
"nodeID://b12675854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558826"
"nodeID://b12825394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558826"
"nodeID://b12837058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558826"
"nodeID://b13197308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558826"
"nodeID://b13197311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558826"
"nodeID://b13978528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558826"
