"subject","predicate","object"
"http://purl.org/allie/id/shortform/460655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/460655","http://www.w3.org/2000/01/rdf-schema#label","IBC-HWMP"
"http://purl.org/allie/id/shortform/460655","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6145027","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/460655"
"nodeID://b3986197","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/460655"
"nodeID://b7268242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460655"
"nodeID://b7400688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460655"
"nodeID://b7847740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460655"
"nodeID://b8355996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460655"
"nodeID://b9764354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460655"
"nodeID://b10254515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460655"
"nodeID://b12089448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460655"
"nodeID://b13039169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460655"
"nodeID://b13126887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460655"
"nodeID://b13379505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460655"
"nodeID://b13652065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460655"
"nodeID://b14238311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460655"
