"subject","predicate","object"
"http://purl.org/allie/id/pair/6214714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6214714","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16281600"
"http://purl.org/allie/id/pair/6214714","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8442738"
"http://purl.org/allie/id/pair/6214714","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6214714","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3063615"
"http://purl.org/allie/id/pair/6214714","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/475515"
"http://purl.org/allie/id/pair/6214714","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010827"
"nodeID://b8442738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8442738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326340"
"nodeID://b8442738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446214"
"nodeID://b8442738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462330"
"nodeID://b8442738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942225"
"nodeID://b8442738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741379"
"nodeID://b8442738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8442738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474615"
"nodeID://b8442738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1068682"
"nodeID://b8442738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43831"
"nodeID://b16281600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16281600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15389590"
"nodeID://b16281600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1346536"
