"subject","predicate","object"
"http://purl.org/allie/id/pair/4772129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4772129","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14840551"
"http://purl.org/allie/id/pair/4772129","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7228442"
"http://purl.org/allie/id/pair/4772129","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/4772129","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/257745"
"http://purl.org/allie/id/pair/4772129","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/110023"
"http://purl.org/allie/id/pair/4772129","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012219"
"nodeID://b7228442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7228442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110111"
"nodeID://b7228442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1178906"
"nodeID://b7228442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110055"
"nodeID://b7228442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110140"
"nodeID://b7228442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798669"
"nodeID://b7228442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805053"
"nodeID://b7228442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865745"
"nodeID://b7228442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76934"
"nodeID://b7228442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110060"
"nodeID://b7228442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/917691"
"nodeID://b7228442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1058022"
"nodeID://b7228442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581101"
"nodeID://b7228442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1054784"
"nodeID://b7228442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567145"
"nodeID://b14840551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14840551","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20803045"
"nodeID://b14840551","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20429263"
"nodeID://b14840551","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21072552"
"nodeID://b14840551","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17364081"
"nodeID://b14840551","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25421013"
